

Constantine Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008868
First Name (With Contractions)	Constantine
First Name (Without Contractions)	Constantine
Surname	Hudson
Gender	Unknown
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1748
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 207, Entry 19
Source	LDS Film 1656376
Parent Of	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008868&Relationship=Deceased



