

Thomas Postlewaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Abode	White Chapel
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1785
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	14 Aug 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 40
Source	LDS Film 1656377
Parent Of	John Postlewaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026466&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026466&Relationship=2ndParent



