

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1857
Witnesses	William Lawson, (X); Elizabeth Redfern, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 19, Entry 38
Source	LDS Film 1656679
Witnessed Marriage Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085414&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085414&Relationship=Bride



