

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005134
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005134&Relationship=Baptised



