

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Newington
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Mar 1818
Register	Baptisms 1813 - 1841, Page 32, Entry 250
Source	LDS Film 1656149
Parent Of	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093049&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093049&Relationship=2ndParent



