

Ellen Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129938
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Longworth
Gender	Female
Abode	Milton Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Mar 1819
Age At Death	32 yrs
Age At Death (Years)	32
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 145, Entry 1155
Source	LDS Film 1468980
Married To	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129938&Relationship=Spouse



