

Hannah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035967
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brownlow Hill
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Date Of Child's Birth	6 Apr 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 32
Source	LDS Film 1656377
Parent Of	Catharine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035967&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035967&Relationship=1stParent



