

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	New Bird St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 124, Entry 10
Source	LDS Film 93873
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053426&Relationship=Deceased



