

Francis Quirke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431451
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Quirke
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1839
Date Of Child's Birth	26 Nov 1839
Register	Baptisms 1836 - 1840, Page 59, Entry 1
Source	LDS Film 396375
Parent Of	Eliza Maria Quirke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431451&Relationship=Baptised
Married To	Elizabeth Maria Quirke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431451&Relationship=2ndParent



