

Mary Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brownbill
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1798
Date Of Child's Birth	29 Nov 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1211
Source	LDS Film 93833
Parent Of	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047830&Relationship=Baptised
Married To	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047830&Relationship=1stParent



