

John Peter Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Steele
Gender	Male
Abode	Dukes Place
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1830
Register	Burials 1813 - 1878, Page 64, Entry 511
Source	LFD Film 1656155
Parent Of	Eliza Amelia Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075225&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075225&Relationship=2ndParent



