

Ann Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244216
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Spouse's Occupation (As Documented)	Store Keeper
Spouse's Occupation (Standardised)	Store Keeper
Gender	Female
Abode	Darwin St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1858
Date Of Child's Birth	4 May 1858
Register	Baptisms 1858, Page 303, Entry 2422
Source	LDS Film 1656561
Parent Of	Catherine Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244216&Relationship=Baptised
Married To	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244216&Relationship=1stParent



