

Robert Foray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foray
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1816
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1815 - 1816, Page 93, Entry 737
Source	LDS Film 1656378
Parent	John Foray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088085&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088085&Relationship=2ndParent



