

Adam Petts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101734
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Petts
Gender	Male
Abode	Northampton St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1829
Register	Burials 1825 - 1830, Page 36, Entry 2599
Source	LDS Film 560881
Parent Of	Edward Petts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101734&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101734&Relationship=2ndParent



