

Charles Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287984
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cain
Gender	Male
Abode	Gilbert St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 116, Entry 927
Source	LDS Film 1545923
Parent Of	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287984&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287984&Relationship=2ndParent



