

William Chadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadock
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1726
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 147, Entry 12
Source	LDS Film 1656376
Parent Of	John Chadock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002293&Relationship=Deceased



