

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Oct 1860
Witnesses	Thomas Jones; Mary Baird
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 202, Entry 403
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089951&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beardwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089951&Relationship=Bride



