

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1774
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 9
Source	LDS Film 1656377
Parent Of	Betty Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013337&Relationship=Baptised



