

George Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198839
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anyon
Gender	Male
Abode	Gloucester St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	15 Apr 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 292
Source	LDS Film 1068892
Parent Of	George Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198839&Relationship=Baptised
Married To	Mary Ann Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198839&Relationship=2ndParent



