

William Leece Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leece
Surname	Drinkwater
Gender	Male
Abode	Isle of Man
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1852
Occupation (As Documented)	Deemster
Occupation (Standardised)	Deemster
Register	Baptisms 1813 - 1897, Page 38, Entry 298
Source	LDS Film 1656155
Parent Of	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230980&Relationship=Baptised
Married To	Elinor Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230980&Relationship=2ndParent



