

John Braithwaite Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Braithwaite
Surname	Robinson
Gender	Male
Abode	Hanover St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1856
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1855 - 1856, Page 399, Entry 3189
Source	LDS Film 93887
Parent Of	Margaret Burrell Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239881&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239881&Relationship=2ndParent



