

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1764
Register	Burials 1754 - 1765, Page 145, Entry 26
Source	LDS Film 1656376
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017260&Relationship=1stParent



