

Belvina Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079287
First Name (With Contractions)	Belvina
First Name (Without Contractions)	Belvina
Surname	Dean
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1851
Witnesses	Patrick Flanaghan, (X); Belvina Dean, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 140, Entry 279
Source	LDS Film 1656510
Witnessed Marriage Of	Simon Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079287&Relationship=Groom
Witnessed Marriage Of	Bridget Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079287&Relationship=Bride



