

Alexander Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162306
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Edwards
Gender	Male
Abode	Richmond Terrace
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 187, Entry 1490
Source	LDS Film 1656423
Parent Of	Alfred Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162306&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162306&Relationship=2ndParent



