

William Jesse Haigh Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jesse Haigh
Surname	Howard
Gender	Male
Abode	Moor Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 170, Entry 1353
Source	LDS Film 1656561
Parent Of	William Jesse Haigh Norris Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252910&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252910&Relationship=2ndParent



