

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196491
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Gender	Male
Abode	Everton
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	21 Mar 1842
Register	Baptisms 1851 - 1872, Page 18, Entry 1740
Source	LDS Film 1656153
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196491&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196491&Relationship=2ndParent



