

John Dowty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowty
Gender	Male
Abode	Saltney Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1849
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Denmade?; Catherine Young, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 17, Entry 33
Source	LDS Film 1656375
Witnessed By	John Denmade?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042496&Relationship=Witness_1
Witnessed By	Catherine Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042496&Relationship=Witness_2
Married To	Mary Anne Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042496&Relationship=Bride



