

Jane Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070318
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pendleton
Former/Maiden/Other Surname 1	Tyrer
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Suffolk St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Date Of Child's Birth	5 Jul 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 18
Source	LDS Film 1656377
Parent Of	Peter Robert Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070318&Relationship=Baptised
Married To	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070318&Relationship=1stParent



