

Alexander Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227782
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Taylor
Gender	Male
Abode	Seacombe Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 120, Entry 955
Source	LDS Film 93886
Parent Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227782&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227782&Relationship=2ndParent



