

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086851
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1858
Witnesses	Robert Jones; Catherine Lowe
Marriage Type	Banns
Marrying Minister	H. Brooks, Curate
Register	Marriages 1858, Page 52, Entry 103
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086851&Relationship=Groom
Witnessed Marriage Of	Isabella Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086851&Relationship=Bride



