

James Heal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heal
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 54
Source	LDS Film 1656376
Parent Of	Henry Heal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003026&Relationship=Baptised



