

John Clency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clency
Gender	Male
Abode	Sir Thos. Buildings
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	30 Jan 1812
Register	Burials 1810 - 1812, Page 13, Entry 26
Source	LDS Film 93913
Parent Of	James Clency	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059761&Relationship=Deceased



