

Roger Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225449
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haydock
Gender	Male
Abode	Great Nelson St. East
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1831
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	26 Sep 1830
Register	Baptisms 1830 - 1863, Page 4, Entry 28
Source	LDS Film 1656015
Parent Of	Mary Jane Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225449&Relationship=2ndParent



