

John Pagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pagen
Gender	Male
Abode	Liverpool
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Dec 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	William Pagen; Mary Ann Hudson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 220, Entry 440
Source	LDS Film 1655552
Witnessed By	William Pagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043515&Relationship=Witness_1
Witnessed By	Mary Ann Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043515&Relationship=Witness_2
Married To	Charlotte Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043515&Relationship=Bride



