

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1784
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	17 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 381
Source	LDS Film 93833
Parent Of	Betty Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024018&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024018&Relationship=2ndParent



