

John Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1860
Witnesses	John Christopherson; Kate Battelle
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 230, Entry 459
Source	LDS Film 1656680
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088990&Relationship=Groom
Witnessed Marriage Of	Ellen Haney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088990&Relationship=Bride



