

Edward Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004124
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Wm. Langhorne
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 124, Entry 253
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004124&Relationship=Witness_1
Witnessed By	Wm. Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004124&Relationship=Witness_2
Married To	Elizabeth Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004124&Relationship=Bride



