

Mary Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030418
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Francis
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1833
Witnesses	Henry Titherington, (X); Mary Francis, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 173, Entry 519
Source	LDS Film 93919
Witnessed Marriage Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030418&Relationship=Groom
Witnessed Marriage Of	Sarah Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030418&Relationship=Bride



