

Griffith Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130712
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Thomas
Gender	Male
Abode	Greenland Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 290, Entry 2318
Source	LDS Film 93877
Parent Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130712&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130712&Relationship=2ndParent



