

William Gurd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gurd
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1850
Witnesses	William Gurd; Mary Gurd
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 197, Entry 394
Source	LDS Film 1656510
Witnessed Marriage Of	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078147&Relationship=Groom
Witnessed Marriage Of	Ellen Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078147&Relationship=Bride



