

Alice Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043492
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Riley
Former/Maiden/Other Surname 1	Waddington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Date Of Child's Birth	21 Mar 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 273
Source	LDS Film 93833
Parent Of	Alice Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043492&Relationship=Baptised
Married To	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043492&Relationship=1stParent



