

Jane Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039876
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bond
Former/Maiden/Other Surname 1	Prescott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1794
Date Of Child's Birth	8 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 61
Source	LDS Film 93833
Parent Of	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039876&Relationship=Baptised
Married To	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039876&Relationship=1stParent



