

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Primrose Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1834
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1834, Page 301, Entry 2404
Source	LDS Film 2045907
Parent Of	John Lattimer Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147280&Relationship=2ndParent



