

John Kingsford Baucomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kingsford
Surname	Baucomb
Gender	Male
Abode	Bond St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Waring; Frances Waring
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 222, Entry 443
Source	LDS Film 93920
Witnessed By	Richard Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040493&Relationship=Witness_1
Witnessed By	Frances Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040493&Relationship=Witness_2
Married To	Lydia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040493&Relationship=Bride



