

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001078
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1731
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 216, Entry 46
Source	LDS Film 1656376
Married To	Eliz. Lidgatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001078&Relationship=Bride



