

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jul 1785
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 61
Source	LDS Film 1468979
Parent Of	[unnamed] Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123919&Relationship=Deceased



