

Abraham Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130858
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Shore
Gender	Male
Abode	Wolfe Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jul 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 260, Entry 2076
Source	LDS Film 1468980
Parent Of	Richd. Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130858&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130858&Relationship=2ndParent



