

Samuel Black Lakeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069277
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Black
Surname	Lakeland
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Oct 1810
Witnesses	Chas. Smith; Saml. Black Lakeland
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minr.
Register	Marriages 1792 - 1813, Page 188, Entry 680
Source	LDS Film 1656016
Witnessed Marriage Of	Benjamin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069277&Relationship=Groom
Witnessed Marriage Of	Ann Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069277&Relationship=Bride



