

William Whitbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitbey
Gender	Male
Abode	Plumb Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1779
Register	Baptisms 1780, Page 51, Entry 9
Source	LDS Film 93833
Parent Of	Nelly Whitbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018742&Relationship=Baptised



