

Margaret Wincle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136138
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wincle
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1830
Register	Baptisms 1830 - 1831, Page 101, Entry 808
Source	LDS Film 93878
Parent Of	Samuel Wincle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136138&Relationship=Baptised
Married To	John Wincle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136138&Relationship=1stParent



