

John Watman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watman
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1771
Register	Burials 1769 - 1774, Page 105, Entry 20
Source	LDS Film 1656377
Parent	Danl. Watman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023984&Relationship=1stParent



