

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Back High Street Edge hill
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jan 1841
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	J. G. Headlam Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 12, Entry 3102
Source	LDS Film 1068892



