

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1829
Witnesses	Wm. Maybrick; Richard Thompson
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 76, Entry 226
Source	LDS Film 93918
Witnessed Marriage Of	Edward Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058758&Relationship=Groom
Witnessed Marriage Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058758&Relationship=Bride



