

Bridget Purcel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056106
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Purcel
Spouse's Occupation (As Documented)	Pumpmaker
Spouse's Occupation (Standardised)	Pump Maker
Gender	Female
Abode	Knight St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Date Of Child's Birth	2 Oct 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 34
Source	LDS Film 1656195
Parent Of	Willm. Purcel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056106&Relationship=Baptised
Married To	Charles Purcel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056106&Relationship=1stParent



