

Thomas Darsey Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Darsey
Surname	Bretherton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St James St North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 280, Entry 2239
Source	LDS Film 1656421
Parent	John Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143915&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143915&Relationship=2ndParent



