

Ellen Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038076
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lynch
Married Surname	Hall
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Smithfield St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	James Coulten, (X); Jane Matthews, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 34, Entry 68
Source	LDS Film 93920
Witnessed By	James Coulten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038076&Relationship=Witness_1
Witnessed By	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038076&Relationship=Witness_2
Married To	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038076&Relationship=Groom



