

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Highfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 190, Entry 1518
Source	LDS Film 1656419
Parent	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115453&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115453&Relationship=2ndParent



