

Arche Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300493
First Name (With Contractions)	Arche
First Name (Without Contractions)	Arche
Surname	Ferguson
Gender	Unknown
Abode	5 Bell St.
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1858
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Notes	Private
Register	Baptisms 1841 - 1892, Page 139, Entry 1093
Source	LDS Film 2147909
Parent Of	Grace Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300493&Relationship=2ndParent



