

Robert McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039600
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMillan
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1785
Occupation (As Documented)	Drugist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Death	8 Nov 1785
Register	Burials 1769 - 1800, Page 9, Entry 24
Source	LDS Film 1656373
Parent Of	Betty McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039600&Relationship=Deceased



