

Thomas Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jolly
Gender	Male
Abode	Bostock St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 240, Entry 1917
Source	LDS Film 1656421
Parent Of	James Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150567&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150567&Relationship=2ndParent



