

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002189
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 23, Entry 1
Source	LDS Film 1656376
Married To	Mary Letsome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002189&Relationship=Bride



