

William Japha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Japha
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1854 - 1855, Page 348, Entry 2783
Source	LDS Film 93887
Parent Of	William Japha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236223&Relationship=Baptised
Married To	Anna Maria Japha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236223&Relationship=2ndParent



