

John Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murdock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1758
Register	Burials 1754 - 1765, Page 46, Entry 24
Source	LDS Film 1656376
Parent	Samel. Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013731&Relationship=1stParent



