

Thomason Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077030
First Name (With Contractions)	Thomason
First Name (Without Contractions)	Thomason
Surname	Heckle
Former/Maiden/Other Surname 1	Aspinall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Crosbie St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1811
Date Of Child's Birth	18 Jun 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1012
Source	LDS Film 1656377
Parent Of	Elizabeth Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077030&Relationship=Baptised
Married To	James Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077030&Relationship=1stParent



